

William Jas. Harries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080176
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Jas.
Surname	Harries
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1852
Witnesses	Willm. Jas. Harries; Margaret Powell, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 204, Entry 407
Source	LDS Film 1656678
Witnessed Marriage Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080176&Relationship=Groom
Witnessed Marriage Of	Wilmot [sic] Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080176&Relationship=Bride



