

Owen Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096892
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Conway
Gender	Male
Abode	Pellew St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1819
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1819 - 1820, Page 69, Entry 548
Source	LDS film 1656378
Parent Of	Anne Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096892&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096892&Relationship=2ndParent



