

William Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarisbrick
Gender	Male
Abode	Derby
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Nov 1780
Register	Burials 1767 - 1790, Page 163, Entry 14
Source	LDS Film 1647560
Parent Of	James Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093002&Relationship=Deceased



