

Joseph Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harper
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1825
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1825, Page 256, Entry 2045
Source	LDS Film 1656419
Parent Of	Josephine Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115980&Relationship=Baptised
Married To	Mary Anne Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115980&Relationship=2ndParent



