

Daniel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290674
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Davies
Gender	Male
Abode	Fisher Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1837 - 1838, Page 284, Entry 2266
Source	LDS Film 1656422
Parent Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290674&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290674&Relationship=2ndParent



