

Thomas Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaton
Gender	Male
Abode	Standish, Lancashire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1842 - 1843, Page 220, Entry 1758
Source	LDS Film 93884
Parent Of	Alexander Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177632&Relationship=Baptised
Married To	Ann Elizabeth Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177632&Relationship=2ndParent



