

Samuel Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057889
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Higgins
Gender	Male
Abode	Bispham St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	11 Jun 1810
Register	Burials 1810 - 1812 , Page 3, Entry 140
Source	LDS Film 93833
Parent Of	William Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057889&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057889&Relationship=2ndParent



