

James Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037854
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bateman
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1838
Witnesses	James Bateman; Frances Bateman
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 30, Entry 60
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037854&Relationship=Groom
Witnessed Marriage Of	Selina Martha Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037854&Relationship=Bride



