

George Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036988
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mellor
Gender	Male
Abode	Dale street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Jul 1792
Register	Baptisms 1792, Page 262, Entry 762
Source	LDS Film 93833
Parent Of	Mary Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036988&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036988&Relationship=2ndParent



