

Hannah Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028367
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dennis
Married Surname	Somers
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1832
Status	Widow
Witnesses	Thomas Sutton; Matilda Somers
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 200, Entry 599
Source	LDS Film 93919
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028367&Relationship=Witness_1
Witnessed By	Matilda Somers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028367&Relationship=Witness_2
Married To	Thomas Somers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028367&Relationship=Groom



