

John Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbon
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1859
Witnesses	John Gibbon; Margaret Patten
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 21, Entry 41
Source	LDS Film 1546434
Witnessed Marriage Of	James Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131825&Relationship=Groom
Witnessed Marriage Of	Mary Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131825&Relationship=Bride



