

Robert Hewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062842
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hewer
Gender	Male
Abode	Norfolk St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Murphy; Ann Benson, (X)
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 168, Entry 335
Source	LDS Film 1656510
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062842&Relationship=Witness_1
Witnessed By	Ann Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062842&Relationship=Witness_2
Married To	Mary Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062842&Relationship=Bride



