

Ellen Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188082
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chaloner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1846
Register	Baptisms 1846 - 1847, Page 90, Entry 715
Source	LDS Film 93885
Parent Of	Henry Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188082&Relationship=Baptised
Married To	Richard Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188082&Relationship=1stParent



