

Rebecca Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143425
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Crosthwaite
Former/Maiden/Other Surname 1	Rig
Gender	Female
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1834
Date Of Child's Birth	15 Jun 1834
Register	Baptisms 1814 - 1905, Page 14, Entry 276
Source	LDS Film 1595373
Parent Of	Hannah Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143425&Relationship=Baptised
Married To	Samuel Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143425&Relationship=1stParent



