

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Feb 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Aug 1815
Register	Baptisms 1813 - 1835, Page 21, Entry 166
Source	LDS Film 1647560
Parent Of	Raynes Waite Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283877&Relationship=Baptised



