

Joseph Valens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027744
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Valens
Gender	Male
Abode	Temple Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 2, Entry 28
Source	LDS Film 1656377
Married To	Penelope Valens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027744&Relationship=Deceased



