

Edward Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095317
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charnley
Gender	Male
Abode	North Shore
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 59
Source	LDS Film 1068890
Parent Of	Mary Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095317&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095317&Relationship=2ndParent



