

Richard Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnett
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Baxter; John Barnett
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 142, Entry 425
Source	LDS Film 93919
Witnessed By	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030324&Relationship=Witness_1
Witnessed By	John Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030324&Relationship=Witness_2
Married To	Esther Chalinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030324&Relationship=Bride



