

Matthew McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042920
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McKee
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1851
Witnesses	Matthew Mc Kee; Eliza Craney, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 151, Entry 302
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042920&Relationship=Groom
Witnessed Marriage Of	Charlotte Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042920&Relationship=Bride



