

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028110
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 May 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Cottrell; William Cottrell
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 125, Entry 628
Source	LDS Film 1656197
Witnessed By	Thomas Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028110&Relationship=Witness_1
Witnessed By	William Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028110&Relationship=Witness_2
Married To	Ann Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028110&Relationship=Bride



