

John Hopford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopford
Gender	Male
Abode	Clayton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1813
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 14, Entry 110
Source	LDS Film 1656377
Parent Of	Richard Hopford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080758&Relationship=2ndParent



