

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197203
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	Moorfields
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1854
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1854 from the Bishop's Transcripts, Page 8, Entry 3002
Source	LDS Film 1068892
Parent Of	Edward James Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197203&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197203&Relationship=2ndParent



