

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bayhorse Lane London Road
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Jun 1842
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 12, Entry 96
Source	LDS Film 1546062
Parent	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176076&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176076&Relationship=2ndParent



