

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	Cropper St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Jul 1808
Register	Baptisms 1799 - 1810, Page 256, Entry 7
Source	LDS Film 1656377
Parent Of	James Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070406&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070406&Relationship=2ndParent



