

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 12, Entry 49
Source	LDS Film 93839
Witnessed Marriage Of	William Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003178&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003178&Relationship=Bride



