

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222671
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Maguire Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1803
Date Of Child's Birth	4 Feb 1803
Register	Baptisms 1803, Page 196, Entry 1055
Source	LDS Film 94128
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222671&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222671&Relationship=1stParent



