

George Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056130
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hague
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Richard Hartley; Mary Smith
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 151, Entry 452
Source	LDS Film 1656197
Witnessed By	Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056130&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056130&Relationship=Witness_2
Married To	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056130&Relationship=Bride



