

Catharine Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098746
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hogg
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Female
Abode	Ranelagh St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 234, Entry 1868
Source	LDS film 1656418
Parent	James Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098746&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098746&Relationship=2ndParent



