

Elias Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059259
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Holland
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Sutton; Hannah Sutton
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 243, Entry 727
Source	LDS Film 93918
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059259&Relationship=Witness_1
Witnessed By	Hannah Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059259&Relationship=Witness_2
Married To	Elizabeth Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059259&Relationship=Bride



