

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081777
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Tho. Clough; Caroline Peter
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 3, Entry 5
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Charles Staley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081777&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081777&Relationship=Bride



