

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087852
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Steers Lane
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	21 Apr 1816
Register	Baptisms 1813 - 1841, Page 22, Entry 168
Source	LDS Film 1656149
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087852&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087852&Relationship=2ndParent



