

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Lawrence St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1822
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptisms 1822 - 1823, Page 60, Entry 1423
Source	LDS Film 1656418
Parent Of	Samuel Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105389&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105389&Relationship=2ndParent



