

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Aug 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 209, Entry 2
Source	LDS Film 1647560
Parent	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297382&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297382&Relationship=2ndParent



