

Richard Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241660
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fay
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 216, Entry 1727
Source	LDS Film 93887
Parent Of	Edith Mary Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241660&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241660&Relationship=2ndParent



