

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1849
Witnesses	John Parry; Mary Ann Gill
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 214, Entry 428
Source	LDS Film 1546064
Witnessed Marriage Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042600&Relationship=Groom
Witnessed Marriage Of	Sarah Loney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042600&Relationship=Bride



