

Elizabeth Limerick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189553
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Limerick
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Codrington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 274, Entry 2186
Source	LDS Film 93885
Parent	John Limerick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189553&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189553&Relationship=2ndParent



