

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059490
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1830
Witnesses	Margaret Lang, (X); Robert Cook
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 320, Entry 957
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Skoyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059490&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059490&Relationship=Bride



