

Edward Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171848
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Armstrong
Gender	Male
Abode	Upper Birkett St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1841
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1841 - 1842, Page 29, Entry 226
Source	LDS Film 1656424
Parent Of	Frederick Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171848&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171848&Relationship=2ndParent



