

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050536
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1798
Witnesses	Willm. Lee; Thomas Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe officiating Minister
Register	Marriages 1797 - 1801, Page 47, Entry 2750
Source	LDS Film 1656150
Witnessed Marriage Of	William Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050536&Relationship=Groom
Witnessed Marriage Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050536&Relationship=Bride



