

Charles Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059741
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Irvin
Gender	Male
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Jun 1832
Witnesses	Charles Irvin; Elizabeth Irvin
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 4, Entry 12
Source	LDS Film 1546076
Witnessed Marriage Of	Gilbert Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059741&Relationship=Groom
Witnessed Marriage Of	Jemima Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059741&Relationship=Bride



