

Thomas Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Standish
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1755
Register	Burials 1754 - 1765, Page 8, Entry 40
Source	LDS Film 1656376
Parent	James Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012303&Relationship=1stParent



