

John Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruce
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Charels [sic] Eddie
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 51, Entry 199
Source	LDS Film 1656374
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003026&Relationship=Witness_1
Witnessed By	Charels [sic] Eddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003026&Relationship=Witness_2
Married To	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003026&Relationship=Bride



