

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Fontenoy Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 37, Entry 293
Source	LDS Film 1656421
Parent Of	Margaret Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139821&Relationship=2ndParent



