

Robert Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reid
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Brook St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 58, Entry 464
Source	LDS Film 93885
Parent	Robert Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191576&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191576&Relationship=2ndParent



