

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169225
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Plumbe Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1828 - 1846, Page 112, Entry 1
Source	LDS Film 1656373
Parent Of	Griffith Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169225&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169225&Relationship=2ndParent



