

Sarah Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083886
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maddock
Gender	Female
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Nov 1856
Witnesses	Sarah Maddock; Samuel Maddock
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 125, Entry 250
Source	LDS Film 1647985
Witnessed Marriage Of	Duncan Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083886&Relationship=Groom
Witnessed Marriage Of	Jane Alexander Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083886&Relationship=Bride



