

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1768
Witnesses	Thos. Wainwright; John McNab
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 108, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049322&Relationship=Witness_1
Witnessed By	John McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049322&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049322&Relationship=Bride



