

Eliza Ann Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076304
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Hill
Married Surname	Skinley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1844
Minor Or Full	Full Age
Status	Spinster
Witnesses	Charles Hill; Louisa Jane Hill
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 162, Entry 324
Source	LDS Film 1647985
Witnessed By	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076304&Relationship=Witness_1
Witnessed By	Louisa Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076304&Relationship=Witness_2
Married To	John Alfred Skinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076304&Relationship=Groom



