

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226702
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	9 Knight St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1848
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1831 - 1908, Page 47, Entry 371
Source	LDS Film 1545919
Parent Of	William Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226702&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226702&Relationship=2ndParent



