

Richard Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003277
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Widowson
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1731
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Aug 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 24
Source	LDS Film 1656376
Parent Of	Anne Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003277&Relationship=Baptised



