

John Anthony Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anthony
Surname	Moss
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 196, Entry 1564
Source	LDS Film 93887
Parent	Robert Smith Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241497&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241497&Relationship=2ndParent



