

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Abode	Hocknells Alley
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1790
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	26 Jun 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034391&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034391&Relationship=2ndParent



