

Sarah Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072035
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gleaves
Married Surname	Allen
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Oct 1828
Status	Spinster
Witnesses	Wm. W. Cochrane; Ann Gleaves
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Curate
Register	Marriages 1823 - 1837, Page 122, Entry 168
Source	LDS Film 1647985
Witnessed By	Wm. W. Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072035&Relationship=Witness_1
Witnessed By	Ann Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072035&Relationship=Witness_2
Married To	George Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072035&Relationship=Groom



