

John Tellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tellett
Gender	Male
Abode	Greenland St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 277, Entry 2210
Source	LDS film 1656418
Parent Of	John Tellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099088&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099088&Relationship=2ndParent



