

Michael Glennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122314
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Glennon
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Jun 1852
Witnesses	Michael Glennon of Grafton St.; Dilia Manion of Simpson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 48, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122314&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122314&Relationship=Bride



