

Andrew Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053672
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dawson
Gender	Male
Abode	Charlotte Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1116
Source	LDS Film 93833
Parent Of	Sally Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053672&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053672&Relationship=2ndParent



