

Hunter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046752
First Name (With Contractions)	Hunter
First Name (Without Contractions)	Hunter
Surname	Hill
Gender	Unknown
Abode	Blundell street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1795
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	29 Jun 1795
Register	Burials 1795, Page 115, Entry 127
Source	LDS Film 93833
Parent Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046752&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046752&Relationship=2ndParent



