

Charles Haigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034185
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Haigan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Davies's Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1781
Register	Burials 1781 - 1784, Page 57, Entry 38
Source	LDS Film 93913
Parent	Arthur Haigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034185&Relationship=1stParent



