

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120056493
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1825
Witnesses	Bridget Slater; J. H. Gibson; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 73, Entry 219
Source	LDS Film 93918
Witnessed Marriage Of	Richard Powell Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056493&Relationship=Groom
Witnessed Marriage Of	Charlotte Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056493&Relationship=Bride



