

Edward Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237306
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blower
Gender	Male
Abode	Maghull St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1855
Register	Baptisms 1855 - 1856, Page 84, Entry 666
Source	LDS Film 93887
Parent Of	George Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237306&Relationship=2ndParent



