

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1849
Witnesses	Thomas Watson; Elizabeth Boyle
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 96, Entry 192
Source	LDS Film 1656510
Witnessed Marriage Of	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062700&Relationship=Groom
Witnessed Marriage Of	Alice Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062700&Relationship=Bride



