

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108865
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Atlantic
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7409
Source	LDS Film 560881
Parent Of	Mary M. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108865&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108865&Relationship=2ndParent



