

Edward Colkin Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Colkin
Surname	Waring
Parent's Occupation (As Documented)	Broker & Watch Maker
Parent's Occupation (Standardised)	Broker / Watchmaker
Gender	Male
Abode	Paradise St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jun 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1673
Source	LDS Film 1068890
Parent	James Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087612&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087612&Relationship=2ndParent



