

John T. Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	T.
Surname	Leyland
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jun 1846
Witnesses	John T. Leyland; Margaret Ann Thompson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 60, Entry 119
Source	LDS Film 1546290
Witnessed Marriage Of	John Fisher Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129779&Relationship=Groom
Witnessed Marriage Of	Jane Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129779&Relationship=Bride



